"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300077976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760823
"http://webisa.webdatacommons.org/prov/300077976","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/300077976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300077976","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101761705"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371747303"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294189755"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371756769"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101798626"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12513871"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187781929"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42711668"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56173612"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12636543"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102297292"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165255920"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42821150"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102055173"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375128050"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11336766"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415016795"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11390670"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12516028"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232769078"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12516453"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414848939"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12582409"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12583470"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143138637"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11371844"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115831044"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42497199"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353597330"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12566693"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143058185"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300077976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
