"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228704432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398561
"http://webisa.webdatacommons.org/prov/228704432","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/228704432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228704432","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132436057"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229688016"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75711313"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354646603"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7750133"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262513348"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11718129"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30415913"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64964955"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371616128"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100524045"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74979259"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228704432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
