"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5470562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5470562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451702
"http://webisa.webdatacommons.org/prov/5470562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5470562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5470562","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5470562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352177999"
"http://webisa.webdatacommons.org/prov/5470562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248384467"
"http://webisa.webdatacommons.org/prov/5470562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248401545"
"http://webisa.webdatacommons.org/prov/5470562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5470562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
