"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197604888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298899
"http://webisa.webdatacommons.org/prov/197604888","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/197604888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197604888","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333864567"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75874027"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58973830"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70519040"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76091939"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351731887"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138330389"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76106727"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153662784"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403026720"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302503724"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346769762"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145081788"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76170724"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350382132"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197604888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
