"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2920052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2920052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306047
"http://webisa.webdatacommons.org/prov/2920052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2920052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2920052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2920052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286157267"
"http://webisa.webdatacommons.org/prov/2920052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142279202"
"http://webisa.webdatacommons.org/prov/2920052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142193709"
"http://webisa.webdatacommons.org/prov/2920052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142161165"
"http://webisa.webdatacommons.org/prov/2920052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142098714"
"http://webisa.webdatacommons.org/prov/2920052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2920052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
