"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143118948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143118948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193968
"http://webisa.webdatacommons.org/prov/143118948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143118948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143118948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143118948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321625335"
"http://webisa.webdatacommons.org/prov/143118948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425875716"
"http://webisa.webdatacommons.org/prov/143118948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127516"
"http://webisa.webdatacommons.org/prov/143118948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441522414"
"http://webisa.webdatacommons.org/prov/143118948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/143118948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
