"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210147188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210147188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69601
"http://webisa.webdatacommons.org/prov/210147188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210147188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210147188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210147188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408770975"
"http://webisa.webdatacommons.org/prov/210147188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52062093"
"http://webisa.webdatacommons.org/prov/210147188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281052407"
"http://webisa.webdatacommons.org/prov/210147188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210147188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210147188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
