"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.883514
"http://webisa.webdatacommons.org/prov/375338023","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/375338023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375338023","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126513665"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395531083"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235369952"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206415911"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252310525"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252389696"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108966463"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324825559"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206231593"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169297134"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19723973"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127125326"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129080767"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94303287"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375338023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
