"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327734263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514019
"http://webisa.webdatacommons.org/prov/327734263","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/327734263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327734263","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37712931"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351518206"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147106004"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182267945"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197612786"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219762972"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69051548"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422544616"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43726672"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182050298"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258301242"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327734263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
