"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338638534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903521
"http://webisa.webdatacommons.org/prov/338638534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338638534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338638534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58709258"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145141470"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299434754"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423355429"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251208786"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338638534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
