"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33059713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33059713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686364
"http://webisa.webdatacommons.org/prov/33059713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33059713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33059713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33059713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340304249"
"http://webisa.webdatacommons.org/prov/33059713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145070096"
"http://webisa.webdatacommons.org/prov/33059713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192932947"
"http://webisa.webdatacommons.org/prov/33059713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431534193"
"http://webisa.webdatacommons.org/prov/33059713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33059713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
