"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429915013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586111
"http://webisa.webdatacommons.org/prov/429915013","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429915013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429915013","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207399210"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160433543"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279749439"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230167113"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136441763"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438214458"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143357257"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181063643"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429915013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
