"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75968022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243321
"http://webisa.webdatacommons.org/prov/75968022","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/75968022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75968022","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337671812"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636180"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409998315"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107251432"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337542903"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409755810"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279942775"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442257569"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442265245"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13086816"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106221545"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337416891"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337419238"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337809605"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442167508"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142419696"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136274020"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75968022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
