"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341030156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409584
"http://webisa.webdatacommons.org/prov/341030156","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/341030156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341030156","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103632552"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420568559"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413285886"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252011175"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231722372"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362472384"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251846947"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157357859"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103682337"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13597215"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294371591"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341030156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
