"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113961430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175247
"http://webisa.webdatacommons.org/prov/113961430","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/113961430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113961430","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87576502"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56241007"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107512010"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363094761"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418166345"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262827757"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243783385"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291851760"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407714220"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63179697"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113961430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
