"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18810498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223706
"http://webisa.webdatacommons.org/prov/18810498","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/18810498","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18810498","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437958680"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391490040"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259095"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37104260"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144468150"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417904135"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130766394"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23271370"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174198737"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21207868"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227785796"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87254882"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35095599"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28698462"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392803517"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
