"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57322787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424749
"http://webisa.webdatacommons.org/prov/57322787","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57322787","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/57322787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270260676"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202645095"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320137884"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435001839"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270037748"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352071204"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30059459"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57322787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
