"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428371074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428371074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555896
"http://webisa.webdatacommons.org/prov/428371074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428371074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428371074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428371074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28459691"
"http://webisa.webdatacommons.org/prov/428371074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259124167"
"http://webisa.webdatacommons.org/prov/428371074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121313136"
"http://webisa.webdatacommons.org/prov/428371074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428371074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428371074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
