"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381297902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381297902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183677
"http://webisa.webdatacommons.org/prov/381297902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381297902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381297902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381297902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96008595"
"http://webisa.webdatacommons.org/prov/381297902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357648396"
"http://webisa.webdatacommons.org/prov/381297902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432450816"
"http://webisa.webdatacommons.org/prov/381297902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7774495"
"http://webisa.webdatacommons.org/prov/381297902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432450815"
"http://webisa.webdatacommons.org/prov/381297902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381297902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
