"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433226050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277906
"http://webisa.webdatacommons.org/prov/433226050","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433226050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433226050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383791924"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225805978"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25065437"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351247179"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311414162"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128771033"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433226050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
