"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203331551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29814
"http://webisa.webdatacommons.org/prov/203331551","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/203331551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203331551","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320592693"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94538418"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278418729"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316636050"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443884958"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311251951"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100923681"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365197387"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310788397"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155691782"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418441741"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81412636"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364019903"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367568493"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167040241"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299037704"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177396030"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231619110"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273528419"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206483023"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423598038"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382186559"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568661"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50386243"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324727307"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10523977"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143650916"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275876014"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424498067"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296913865"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225741118"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416335736"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193371071"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218743723"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14702691"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143536009"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272440788"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51560888"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212603236"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223119602"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312506231"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143813386"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332068549"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687069"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432272462"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312922943"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438946110"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203695722"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251627860"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218878034"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203706460"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269623095"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203331551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
