"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64443804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738392
"http://webisa.webdatacommons.org/prov/64443804","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/64443804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64443804","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34252947"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223422228"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76135121"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191718713"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255586260"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32372626"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289302456"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191652944"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250304535"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334025597"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299106791"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64443804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
