"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385498895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385498895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143585
"http://webisa.webdatacommons.org/prov/385498895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385498895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385498895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385498895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273941667"
"http://webisa.webdatacommons.org/prov/385498895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192188803"
"http://webisa.webdatacommons.org/prov/385498895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116534743"
"http://webisa.webdatacommons.org/prov/385498895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/385498895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
