"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258954130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258954130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174379
"http://webisa.webdatacommons.org/prov/258954130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258954130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258954130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258954130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284602249"
"http://webisa.webdatacommons.org/prov/258954130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126866230"
"http://webisa.webdatacommons.org/prov/258954130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347142467"
"http://webisa.webdatacommons.org/prov/258954130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395914939"
"http://webisa.webdatacommons.org/prov/258954130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258954130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
