"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75436716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236577
"http://webisa.webdatacommons.org/prov/75436716","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/75436716","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/75436716","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334891311"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370214043"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263426594"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144683435"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424174722"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398825104"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121411247"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416721166"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180898777"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399022727"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302394448"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334145526"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402055660"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38430850"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430082150"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55449509"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442965009"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423883974"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71560746"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43898984"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333699208"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376127433"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423903856"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140174163"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349992214"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436460271"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434184340"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161330777"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387804155"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235361866"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195487"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266857356"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297232657"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71194449"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309779585"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307674020"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057131"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169466486"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158758508"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414026"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338398418"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75436716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
