"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333523499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112469
"http://webisa.webdatacommons.org/prov/333523499","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/333523499","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333523499","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239500201"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80749835"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383252593"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188930786"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126805159"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149508510"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396137831"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261466140"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210093172"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10780745"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91089978"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339630500"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229097056"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447494691"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393430229"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429699342"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214209108"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191291429"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79082655"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211109720"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447057948"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353363523"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286120282"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373477239"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204936938"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800161"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24915570"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333523499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
