"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145922494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167898
"http://webisa.webdatacommons.org/prov/145922494","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/145922494","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/145922494","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141268513"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121052013"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179191"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405583868"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401009075"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187848113"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145938667"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114422999"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177192651"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336216431"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70470931"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114471053"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118738983"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439486637"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28520043"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335202038"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153843529"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9700063"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147272533"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424077595"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81512216"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351197287"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251322864"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336126375"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241261726"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81498681"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307184837"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114409187"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299923042"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210976386"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102870550"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205463656"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27129887"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186237460"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116587130"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112981267"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177382239"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116830060"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417357625"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374953266"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310791916"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251293622"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105539743"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116719502"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270754252"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328855320"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340230116"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145922494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
