"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319184938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249476
"http://webisa.webdatacommons.org/prov/319184938","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/319184938","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/319184938","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366957615"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66098639"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32943506"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65329250"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362741577"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395346346"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72234523"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199361994"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153438360"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105588274"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202874906"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398945779"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113834512"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448002683"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151909107"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64923981"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153652771"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814285"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268359365"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/319184938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
