"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306360761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306360761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721285
"http://webisa.webdatacommons.org/prov/306360761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306360761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306360761","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306360761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346720333"
"http://webisa.webdatacommons.org/prov/306360761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122146532"
"http://webisa.webdatacommons.org/prov/306360761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291199868"
"http://webisa.webdatacommons.org/prov/306360761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315240007"
"http://webisa.webdatacommons.org/prov/306360761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/306360761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
