"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291486490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196887
"http://webisa.webdatacommons.org/prov/291486490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291486490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291486490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369484513"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305066750"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341985629"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369515872"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36472085"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/291486490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
