"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89625078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125147
"http://webisa.webdatacommons.org/prov/89625078","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/89625078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89625078","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962598"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131387374"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126963109"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390096675"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253279542"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237924"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335857324"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399739563"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253375513"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253384491"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164714054"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404070"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302739649"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131110867"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250320"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253503788"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131179706"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43901923"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131215266"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75838871"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131236327"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131271727"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131288143"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89625078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
