"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172352629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172352629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198066
"http://webisa.webdatacommons.org/prov/172352629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172352629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172352629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172352629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81197240"
"http://webisa.webdatacommons.org/prov/172352629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119727202"
"http://webisa.webdatacommons.org/prov/172352629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317420546"
"http://webisa.webdatacommons.org/prov/172352629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119376472"
"http://webisa.webdatacommons.org/prov/172352629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172352629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
