"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83610512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83610512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176724
"http://webisa.webdatacommons.org/prov/83610512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83610512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83610512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83610512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383630792"
"http://webisa.webdatacommons.org/prov/83610512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60454000"
"http://webisa.webdatacommons.org/prov/83610512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383979188"
"http://webisa.webdatacommons.org/prov/83610512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83610512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
