"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49646386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576207
"http://webisa.webdatacommons.org/prov/49646386","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/49646386","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49646386","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254035849"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416365799"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439206142"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40410685"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431737543"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398816782"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416163881"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281834872"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220551328"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312474186"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118624911"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210557779"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221732345"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415436871"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94174170"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364720931"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296489793"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181298189"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354038075"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24973893"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377306813"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125744620"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357668411"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313150877"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104241331"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193482203"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173174299"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
