"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408889263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408889263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220175
"http://webisa.webdatacommons.org/prov/408889263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408889263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408889263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408889263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6837954"
"http://webisa.webdatacommons.org/prov/408889263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108718664"
"http://webisa.webdatacommons.org/prov/408889263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328490002"
"http://webisa.webdatacommons.org/prov/408889263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107202116"
"http://webisa.webdatacommons.org/prov/408889263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/408889263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
