"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71537994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71537994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537154
"http://webisa.webdatacommons.org/prov/71537994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71537994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71537994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71537994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317005462"
"http://webisa.webdatacommons.org/prov/71537994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75637954"
"http://webisa.webdatacommons.org/prov/71537994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216868640"
"http://webisa.webdatacommons.org/prov/71537994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245785184"
"http://webisa.webdatacommons.org/prov/71537994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/71537994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71537994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
