"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330047275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374352
"http://webisa.webdatacommons.org/prov/330047275","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/330047275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330047275","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241824429"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253043474"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171344846"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239123384"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278486205"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254909694"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200375303"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59604888"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197220731"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356069209"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365486459"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377016605"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141148252"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9948214"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239043521"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42575169"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330047275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
