"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333523459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142475
"http://webisa.webdatacommons.org/prov/333523459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333523459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333523459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275273335"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247382528"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415032885"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339943637"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428395249"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333523459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
