"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233373876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489776
"http://webisa.webdatacommons.org/prov/233373876","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233373876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233373876","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17686545"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221763500"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304123166"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407255121"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152902785"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3150054"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246165758"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169985913"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264435517"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233373876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
