"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120451578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120451578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372949
"http://webisa.webdatacommons.org/prov/120451578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120451578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120451578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120451578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195666909"
"http://webisa.webdatacommons.org/prov/120451578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273139210"
"http://webisa.webdatacommons.org/prov/120451578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319147111"
"http://webisa.webdatacommons.org/prov/120451578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422396169"
"http://webisa.webdatacommons.org/prov/120451578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120451578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
