"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217062864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637637
"http://webisa.webdatacommons.org/prov/217062864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217062864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217062864","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378843276"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378843277"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378843278"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378843279"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265958888"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266640460"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399233973"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399233974"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217062864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
