"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513409105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156407
"http://webisa.webdatacommons.org/prov/513409105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513409105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513409105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337962308"
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198845419"
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440964223"
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109139065"
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/513409105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
