"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412656027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307388
"http://webisa.webdatacommons.org/prov/412656027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412656027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412656027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98256559"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410145551"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99131930"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134885068"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322794049"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98851755"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412656027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
