"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74925919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74925919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530254
"http://webisa.webdatacommons.org/prov/74925919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74925919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74925919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74925919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300020558"
"http://webisa.webdatacommons.org/prov/74925919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376347122"
"http://webisa.webdatacommons.org/prov/74925919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165197849"
"http://webisa.webdatacommons.org/prov/74925919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371902186"
"http://webisa.webdatacommons.org/prov/74925919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74925919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74925919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
