"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439363869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439363869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183098
"http://webisa.webdatacommons.org/prov/439363869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439363869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439363869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439363869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334689337"
"http://webisa.webdatacommons.org/prov/439363869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444245688"
"http://webisa.webdatacommons.org/prov/439363869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171960967"
"http://webisa.webdatacommons.org/prov/439363869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411411940"
"http://webisa.webdatacommons.org/prov/439363869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439363869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439363869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
