"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125585691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124019
"http://webisa.webdatacommons.org/prov/125585691","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/125585691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125585691","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76509647"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61860496"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16145660"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12240639"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158475894"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435084774"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234952609"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393888395"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39022569"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748413"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106833410"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92301611"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173042658"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267844710"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38620286"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294431357"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347544133"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105794109"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420813929"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351283970"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237332514"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172998151"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315299215"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38911118"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110435730"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25595497"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62020978"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125585691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
