"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270295909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655696
"http://webisa.webdatacommons.org/prov/270295909","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/270295909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270295909","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263703781"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374497148"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410882431"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278741458"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389879032"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16539474"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35811590"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81987769"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376281164"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124367436"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208797602"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211608786"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301710381"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13036018"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161269148"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259628683"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377819073"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49901716"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376894902"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285453755"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406117092"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270295909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
