"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370916186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346263
"http://webisa.webdatacommons.org/prov/370916186","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/370916186","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370916186","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276761786"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195143868"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353629839"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152061185"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361483339"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138625266"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212585978"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296612574"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141902696"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61510546"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370916186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
