"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217649862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366781
"http://webisa.webdatacommons.org/prov/217649862","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/217649862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217649862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428549496"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302561746"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292589045"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3124582"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360164199"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63182738"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45893538"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217649862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
