"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177511858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221901
"http://webisa.webdatacommons.org/prov/177511858","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/177511858","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/177511858","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103500239"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205425703"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196400638"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304263135"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264307558"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349925789"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132942446"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253660952"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392460417"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100924348"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433665768"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138438855"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250525097"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21343198"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1567579"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444396023"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440164315"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185176722"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7622399"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417010654"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369120219"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231150897"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11859006"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258837843"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451433994"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45395881"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37066171"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177511858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
