"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500385843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110565
"http://webisa.webdatacommons.org/prov/500385843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500385843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500385843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199282280"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260702753"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264610017"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418966074"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343479293"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500385843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
