"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411639056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411639056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269679
"http://webisa.webdatacommons.org/prov/411639056","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411639056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411639056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411639056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34524417"
"http://webisa.webdatacommons.org/prov/411639056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416938989"
"http://webisa.webdatacommons.org/prov/411639056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35252238"
"http://webisa.webdatacommons.org/prov/411639056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411639056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
