"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273095641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185505
"http://webisa.webdatacommons.org/prov/273095641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273095641","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273095641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218472997"
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229872210"
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430516216"
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416212385"
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273095641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
