"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155361216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155361216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612632
"http://webisa.webdatacommons.org/prov/155361216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155361216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155361216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155361216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362819636"
"http://webisa.webdatacommons.org/prov/155361216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174553674"
"http://webisa.webdatacommons.org/prov/155361216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293908645"
"http://webisa.webdatacommons.org/prov/155361216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445607448"
"http://webisa.webdatacommons.org/prov/155361216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116598411"
"http://webisa.webdatacommons.org/prov/155361216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155361216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
