"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315054646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430184
"http://webisa.webdatacommons.org/prov/315054646","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/315054646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315054646","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321312122"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216017083"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321363846"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145190406"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142954906"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76842499"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408854462"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443915707"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283827146"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435700090"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315054646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
