"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405015642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405015642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206284
"http://webisa.webdatacommons.org/prov/405015642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405015642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405015642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405015642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135980098"
"http://webisa.webdatacommons.org/prov/405015642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182521331"
"http://webisa.webdatacommons.org/prov/405015642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57582891"
"http://webisa.webdatacommons.org/prov/405015642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405015642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
