"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56965984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56965984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308498
"http://webisa.webdatacommons.org/prov/56965984","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56965984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56965984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56965984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67940935"
"http://webisa.webdatacommons.org/prov/56965984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310542467"
"http://webisa.webdatacommons.org/prov/56965984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72193190"
"http://webisa.webdatacommons.org/prov/56965984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376432492"
"http://webisa.webdatacommons.org/prov/56965984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67847993"
"http://webisa.webdatacommons.org/prov/56965984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56965984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
