"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486120465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486120465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428817
"http://webisa.webdatacommons.org/prov/486120465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486120465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486120465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486120465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144731467"
"http://webisa.webdatacommons.org/prov/486120465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197328476"
"http://webisa.webdatacommons.org/prov/486120465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387398550"
"http://webisa.webdatacommons.org/prov/486120465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86936344"
"http://webisa.webdatacommons.org/prov/486120465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486120465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
