"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509370100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47625
"http://webisa.webdatacommons.org/prov/509370100","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/509370100","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/509370100","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196833699"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98650781"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376812821"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191137946"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329699012"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455382555"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177028866"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101885899"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330463017"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416875183"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315748447"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142613986"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
