"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81939832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81939832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411398
"http://webisa.webdatacommons.org/prov/81939832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81939832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81939832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81939832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153212154"
"http://webisa.webdatacommons.org/prov/81939832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129919451"
"http://webisa.webdatacommons.org/prov/81939832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232710024"
"http://webisa.webdatacommons.org/prov/81939832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169795780"
"http://webisa.webdatacommons.org/prov/81939832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81939832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
