"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212344478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177599
"http://webisa.webdatacommons.org/prov/212344478","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/212344478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212344478","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275935216"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513713"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64697619"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291500203"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431278059"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243330742"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928576"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271681277"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5438956"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13587771"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391730392"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24642338"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249387241"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432761920"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212344478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
