"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265660663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261441
"http://webisa.webdatacommons.org/prov/265660663","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/265660663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265660663","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279048569"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345561048"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314124867"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78422255"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170444286"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150484634"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30376964"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391374388"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4647092"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314283180"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265660663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
