"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167234915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101718
"http://webisa.webdatacommons.org/prov/167234915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167234915","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167234915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128967048"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292701936"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176100796"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41423441"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420067019"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167234915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
