"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326963230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111256
"http://webisa.webdatacommons.org/prov/326963230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326963230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326963230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240693197"
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261064212"
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21557866"
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266566683"
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91994944"
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326963230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
